CNTRY_NAME,WSI by country
Afghanistan,4.603919
Algeria,4.29964
Azerbaijan,15.452699
Albania,0.267581
Armenia,1.310119
Angola,0.017299
Argentina,1.723739
Australia,0.12745
Austria,0.497712
Botswana,0.105296
Belgium,1.25044
"Bahamas, The",10.789999
Bangladesh,2.82115
Belize,0.002846
Bosnia and Herzegovina,0.389975
Bolivia,0.688275
Myanmar (Burma),0.023054
Benin,0.04578
Byelarus,0.603394
Solomon Islands,0.000491
Brazil,0.029517
Bhutan,0.019207
Bulgaria,0.698238
Brunei,0.001826
Burundi,0.03665
Canada,11.7355
Cambodia,0.043294
Chad,0.181624
Sri Lanka,0.582372
Congo,0.000339
Zaire,0.001704
China,8.96341
Chile,2.211869
Cameroon,0.00463
Comoros,0.000265
Colombia,0.022938
Costa Rica,0.023443
Central African Republic,0.005442
Cuba,1.31954
Cape Verde,0.717033
Cyprus,0.815023
Denmark,0.354429
Djibouti,0.233609
Dominican Republic,0.259447
Ecuador,0.13657
Egypt,664.523986
Ireland,0.03821
Equatorial Guinea,0.00303
Estonia,0.054327
Eritrea,0.890667
El Salvador,0.039829
Ethiopia,0.273319
Czech Republic,0.815847
French Guiana,0.000185
Finland,0.073363
Fiji,0.000686
Falkland Islands (Islas Malvinas),0.000924
Faroe Islands,0
France,0.384914
"Gambia, The",0.037032
Gabon,0.000665
Georgia,0.88884
Ghana,0.032493
Greenland,2.33E-08
Germany,0.735629
Guadeloupe,0.027219
Greece,0.839195
Guatemala,0.006192
Guinea,0.049135
Guyana,0.002966
Haiti,0.184898
Honduras,0.011419
Croatia,0.345373
Hungary,0.490873
Iceland,0.000819
Indonesia,0.029942
India,59.065399
Iran,308.165008
Israel,2.3046
Italy,0.663209
Ivory Coast,0.015849
Iraq,2.570539
Japan,0.284498
Jamaica,0.232915
Jordan,5.332349
Kenya,0.073636
Kyrgyzstan,9.868909
North Korea,0.212935
South Korea,0.517875
Kuwait,21.302499
Kazakhstan,1.188159
Laos,0.055208
Lebanon,0.727735
Latvia,0.044356
Lithuania,0.202619
Liberia,0.00101
Slovakia,0.489419
Lesotho,0.885592
Luxembourg,0.757641
Libya,24.162399
Madagascar,0.150634
Moldova,0.448233
Mongolia,0.218061
Malawi,0.016635
Macedonia,0.668286
Mali,0.383639
Morocco,4.583
Mauritania,0.235041
Oman,4.527299
Montenegro,0.293686
Mexico,1.210809
Malaysia,0.047862
Mozambique,4.22131
New Caledonia,0.011038
Niger,0.729871
Vanuatu,0.000004
Nigeria,0.109168
Netherlands,0.801249
Norway,0.016879
Nepal,0.60029
Suriname,0.004973
Nicaragua,0.018892
New Zealand,0.018461
Paraguay,0.032928
Peru,1.73731
Pakistan,19.7161
Poland,0.431551
Panama,0.010173
Portugal,0.560998
Papua New Guinea,0.000197
Guinea-Bissau,0.012423
Qatar,8.68148
Reunion,0.050744
Romania,9.51465
Philippines,0.097235
Puerto Rico,0.079803
Russia,5.714769
Rwanda,0.061837
Saudi Arabia,20200.30078
South Africa,0.667092
Senegal,11.9944
Slovenia,0.490873
Sierra Leone,0.002523
Somalia,0.264829
Spain,1.499189
Serbia,0.471578
Sudan,0.868611
Svalbard,3.71E-07
Sweden,0.051838
Syria,3.66104
Switzerland,0.65198
United Arab Emirates,22977.80078
Trinidad and Tobago,0.196172
Thailand,0.229313
Tajikistan,1.498909
Togo,0.029467
Sao Tome and Principe,0.001706
Tunisia,3.15293
Turkey,162.919998
Taiwan,0.122363
Turkmenistan,3.133749
"Tanzania, United Republic of",0.018769
Uganda,0.070878
United Kingdom,0.245286
Ukraine,2536
United States,2.87781
Burkina Faso,0.041308
Uruguay,0.024883
Uzbekistan,2.267519
St. Vincent and the Grenadines,0.000274
Venezuela,7.111239
Vietnam,0.126411
Virgin Islands,0.005475
Namibia,0.051934
West Bank,1.9261
Western Sahara,0.116131
Western Samoa,0.000005
Swaziland,0.070369
Yemen,6.725409
Zambia,0.012362
Zimbabwe,0.123649
